ANGEBOT,FAHRZEUGMODELL,KOORDINATEN,ADRESSE,GEMEINDE,SOFTWARE,SOFTWARE-ID,MOBIL-AM-LAND-ID
"Sanft Mobil Werfenweng - E-Carsharing","CUPRA Born","47° 27' 42.35"" N, 13° 15' 30.18"" E","Weng 42",Werfenweng,Zemtu,544,Fahrzeuge/426
"Sanft Mobil Werfenweng - E-Carsharing","SMART Electricdrive","47° 27' 41.77"" N, 13° 15' 30.26"" E","Weng 42",Werfenweng,Zemtu,272,Fahrzeuge/186
"Sanft Mobil Werfenweng - E-Carsharing","CUPRA Born","47° 27' 42.35"" N, 13° 15' 30.18"" E","Weng 42",Werfenweng,Zemtu,545,Fahrzeuge/423
"Sanft Mobil Werfenweng - E-Carsharing","CUPRA Born","47° 27' 41.77"" N, 13° 15' 30.26"" E","Weng 42",Werfenweng,Zemtu,546,Fahrzeuge/424
"SchEF - Schweinbarther Elektroflitzer","Renault Kangoo","48° 24' 53.80"" N, 16° 38' 4.55"" E","Hauptplatz 1",Groß-Schweinbarth,Zemtu,579,Fahrzeuge/205
"Seestadt MOBIL","Citroën Grand C4","48° 13' 28.19"" N, 16° 30' 13.35"" E","Sonnenallee 26",Wien,Zemtu,1013,Fahrzeuge/174
"Seestadt MOBIL","VW ID.3","48° 13' 28.64"" N, 16° 30' 14.45"" E","Ilse-Buck-Straße 23",Wien,Zemtu,1316,Fahrzeuge/383
"Seestadt MOBIL","Hyundai i30","48° 13' 26.84"" N, 16° 30' 14.00"" E","Sonnenallee 26",Wien,Zemtu,636,Fahrzeuge/176
"Seestadt MOBIL","VW ID.3","48° 13' 51.21"" N, 16° 30' 42.01"" E","Ilse-Buck-Straße 23",Wien,Zemtu,1317,Fahrzeuge/382
Sharetoo,"VW e-Golf",,,Mödling,MOQO,,Fahrzeuge/148
Sharetoo,"VW e-Golf",,,Guntramsdorf,MOQO,,Fahrzeuge/149
Sharetoo,"VW e-Golf",,,Perchtoldsdorf,MOQO,,Fahrzeuge/150
Sharetoo,"VW e-Golf",,,"Brunn am Gebirge",MOQO,,Fahrzeuge/146
Sharetoo,"VW e-Golf",,,"Maria Enzersdorf",MOQO,,Fahrzeuge/147
"St. Veiter Stadtmobil","VW e-Golf","46° 46' 7.25"" N, 14° 21' 18.56"" E","Spitalgasse 19 (Parkhaus 3)","St. Veit",Zemtu,608,Fahrzeuge/364
"St. Veiter Stadtmobil","Renault ZOE","46° 46' 0.38"" N, 14° 21' 37.29"" E","Ossiacher Straße (Parkhaus 2)","St. Veit",Zemtu,937,Fahrzeuge/365
"St. Veiter Stadtmobil","Renault ZOE","46° 46' 7.24"" N, 14° 21' 18.80"" E","Spitalgasse 19 (Parkhaus 3)","St. Veit",Zemtu,221,Fahrzeuge/360
"St. Veiter Stadtmobil","Renault ZOE","46° 46' 10.10"" N, 14° 21' 35.68"" E","Ossiacher Straße  (Parkhaus 2)","St. Veit",Zemtu,387,Fahrzeuge/361
"St. Veiter Stadtmobil","VW e-Golf","46° 46' 0.16"" N, 14° 21' 37.87"" E","Grabenstraße (Parkhaus 1)","St. Veit",Zemtu,607,Fahrzeuge/363
"Stromgleiter Ladendorf","Renault ZOE","48° 32' 6.35"" N, 16° 29' 32.85"" E","Kardinal Franz König Strasse",Ladendorf,Zemtu,405,Fahrzeuge/156
"Stromgleiter Ladendorf","Renault ZOE","48° 32' 6.11"" N, 16° 29' 33.54"" E",Feuerwehrhaus,Neubau,Zemtu,404,Fahrzeuge/157
"TIM Carsharing",,"48° 20' 1.72"" N, 14° 19' 7.90"" E","Johannes-Kepler-Universität Linz (JKU) (Altenberger Straße)",Linz,Ibiola,,Fahrzeuge/462
"TIM Carsharing",,"47° 3' 37.94"" N, 15° 24' 39.71"" E","Kratkystraße 10a",Graz,Ibiola,,Fahrzeuge/529
"TIM Carsharing",,"47° 4' 15.82"" N, 15° 24' 5.47"" E","Janzgasse 4",Graz,Ibiola,,Fahrzeuge/545
"TIM Carsharing",,"47° 3' 42.91"" N, 15° 4' 58.30"" E","Bahnhof (Bahnhofstraße 29)",Köflach,Ibiola,,Fahrzeuge/445
"TIM Carsharing",,"47° 8' 14.39"" N, 15° 25' 9.95"" E","Dorfplatz 1",Stattegg,Ibiola,,Fahrzeuge/457
"TIM Carsharing",,"47° 4' 56.60"" N, 15° 24' 51.01"" E","Lendpark/Lastenstraße 14",Graz,Ibiola,,Fahrzeuge/525
"TIM Carsharing",,"47° 4' 41.59"" N, 15° 26' 37.21"" E",Geidorfplatz,Graz,Ibiola,,Fahrzeuge/540
"TIM Carsharing",,"47° 4' 6.10"" N, 15° 26' 18.64"" E","Kalchberggasse 2",Graz,Ibiola,,Fahrzeuge/520
"TIM Carsharing",,"48° 15' 19.37"" N, 14° 19' 21.00"" E","Simonystraße (Kreuzung Wiener Straße)",Linz,Ibiola,,Fahrzeuge/468
"TIM Carsharing",,"47° 4' 20.35"" N, 15° 25' 11.57"" E","Mohsgasse 10",Graz,Ibiola,,Fahrzeuge/535
"TIM Carsharing",,"46° 58' 3.07"" N, 15° 24' 7.02"" E","Hauptplatz 1",Premstätten,Ibiola,,Fahrzeuge/452
"TIM Carsharing",,"48° 18' 44.10"" N, 14° 17' 54.92"" E","Tabakfabrik (Ludlgasse)",Linz,Ibiola,,Fahrzeuge/463
"TIM Carsharing",,"47° 1' 35.26"" N, 15° 29' 13.24"" E","Technopark Raaba, Dr. Auner Str. 19",Graz,Ibiola,,Fahrzeuge/530
"TIM Carsharing",,"47° 4' 56.10"" N, 15° 25' 58.69"" E","Hasnerplatz/Theodor-Körner-Straße 43",Graz,Ibiola,,Fahrzeuge/546
"TIM Carsharing",,"47° 3' 42.91"" N, 15° 4' 58.30"" E","Bahnhof (Bahnhofstraße 29)",Köflach,Ibiola,,Fahrzeuge/446
"TIM Carsharing",,"47° 4' 36.37"" N, 15° 34' 58.40"" E","Hauptstraße 23",Laßnitzhöhe,Ibiola,,Fahrzeuge/458
"TIM Carsharing",,"47° 4' 1.42"" N, 15° 25' 12.72"" E","Eggenberger Gürtel 56",Graz,Ibiola,,Fahrzeuge/526
"TIM Carsharing",,"47° 4' 4.19"" N, 15° 26' 34.48"" E","Am Eisernen Tor 5",Graz,Ibiola,,Fahrzeuge/541
"TIM Carsharing",,"47° 4' 4.22"" N, 15° 26' 25.01"" E","Schmiedgasse 31",Graz,Ibiola,,Fahrzeuge/521
"TIM Carsharing",,"48° 15' 26.78"" N, 14° 21' 34.34"" E","SolarCity (Heliosallee)",Linz,Ibiola,,Fahrzeuge/469
"TIM Carsharing",,"47° 5' 16.73"" N, 15° 26' 21.73"" E","Wirtschaftskammer (Körblergasse 111/113)",Graz,Ibiola,,Fahrzeuge/536
"TIM Carsharing",,"46° 59' 46.54"" N, 15° 27' 9.11"" E","Friedrich-Ritter-Weg 1","Feldkirchen bei Graz",Ibiola,,Fahrzeuge/453
"TIM Carsharing",,"48° 18' 23.54"" N, 14° 17' 10.72"" E",Hauptplatz,Linz,Ibiola,,Fahrzeuge/464
"TIM Carsharing",,"47° 4' 44.08"" N, 15° 24' 42.44"" E","My Smartcity Süd (Waagner-Biro-Straße 84)",Graz,Ibiola,,Fahrzeuge/531
"TIM Carsharing",,"46° 58' 25.61"" N, 15° 30' 3.28"" E","Schulgasse 4",Fernitz-Mellach,Ibiola,,Fahrzeuge/547
"TIM Carsharing",,"47° 3' 13.39"" N, 15° 7' 32.81"" E","Doktor-Niederdorfer-Straße 1",Bärnbach,Ibiola,,Fahrzeuge/447
"TIM Carsharing",,"47° 3' 37.22"" N, 15° 36' 34.42"" E","Dorfplatz 2","Nestelbach bei Graz",Ibiola,,Fahrzeuge/459
"TIM Carsharing",,"47° 3' 15.23"" N, 15° 25' 2.35"" E","Alte Poststraße/Feldgasse",Graz,Ibiola,,Fahrzeuge/527
"TIM Carsharing",,"47° 4' 30.29"" N, 15° 25' 47.86"" E","Lendplatz 12",Graz,Ibiola,,Fahrzeuge/542
"TIM Carsharing",,"47° 0' 42.62"" N, 15° 26' 31.27"" E","Adolf-Pellischek-Platz 1","Feldkirchen bei Graz",Ibiola,,Fahrzeuge/454
"TIM Carsharing",,"47° 3' 33.88"" N, 15° 24' 27.07"" E","Brauhausstraße/Wetzelsdorfer Straße",Graz,Ibiola,,Fahrzeuge/522
"TIM Carsharing",,"48° 16' 50.63"" N, 14° 18' 33.12"" E","Linz AG Center (Wiener Straße 151)",Linz,Ibiola,,Fahrzeuge/470
"TIM Carsharing",,"47° 3' 39.35"" N, 15° 28' 20.53"" E","St. -Peter-Pfarrweg 32",Graz,Ibiola,,Fahrzeuge/537
"TIM Carsharing",,"48° 17' 42.04"" N, 14° 17' 35.41"" E","Volksgarten (Blumauerstraße)",Linz,Ibiola,,Fahrzeuge/465
"TIM Carsharing",,"47° 2' 24.72"" N, 15° 24' 34.45"" E","Grillweg 9",Graz,Ibiola,,Fahrzeuge/532
"TIM Carsharing",,"47° 2' 36.85"" N, 15° 9' 0.07"" E","Bahnhof (Bahnhofstraße 20)",Voitsberg,Ibiola,,Fahrzeuge/448
"TIM Carsharing",,"47° 2' 42.00"" N, 15° 31' 14.70"" E","Park & Ride Pachern (Pachern-Hauptstraße 94)","Hart bei Graz",Ibiola,,Fahrzeuge/460
"TIM Carsharing",,"47° 3' 45.43"" N, 15° 24' 40.39"" E","Reininghauspark/ Am Steinfeld/ Alte Poststraße",Graz,Ibiola,,Fahrzeuge/528
"TIM Carsharing",,"47° 4' 56.35"" N, 15° 24' 36.50"" E","Smart City (Waagner-Biro-Straße 122)",Graz,Ibiola,,Fahrzeuge/543
"TIM Carsharing",,"47° 6' 50.87"" N, 15° 20' 11.72"" E","Judendorf Gemeindeamt (Hauptplatz 1)",Gratwein-Straßengel,Ibiola,,Fahrzeuge/455
"TIM Carsharing",,"47° 4' 20.35"" N, 15° 25' 11.57"" E","Mohsgasse 10",Graz,Ibiola,,Fahrzeuge/523
"TIM Carsharing",,"48° 17' 32.96"" N, 14° 18' 25.85"" E","Grüne Mitte (Edeltraud-Hofer-Straße)",Linz,Ibiola,,Fahrzeuge/471
"TIM Carsharing",,"47° 3' 49.79"" N, 15° 27' 4.79"" E","Stremayrgasse 4",Graz,Ibiola,,Fahrzeuge/538
"TIM Carsharing",,"48° 16' 46.67"" N, 14° 14' 55.39"" E",Stadplatz,Leonding,Ibiola,,Fahrzeuge/466
"TIM Carsharing",,"47° 3' 54.29"" N, 15° 25' 53.54"" E","Griesplatz 10",Graz,Ibiola,,Fahrzeuge/533
"TIM Carsharing",,"47° 0' 13.75"" N, 15° 15' 57.42"" E","Packerstraße 181a","Söding-Sankt Johann",Ibiola,,Fahrzeuge/449
"TIM Carsharing",,"46° 58' 5.05"" N, 15° 20' 42.90"" E","Bahnhofstraße 20",Lieboch,Ibiola,,Fahrzeuge/461
"TIM Carsharing",,"47° 3' 32.33"" N, 15° 26' 45.78"" E","Jakominigürtel 4",Graz,Ibiola,,Fahrzeuge/544
"TIM Carsharing",,"47° 7' 46.24"" N, 15° 19' 15.78"" E","Naturfreundeheim (Bahnhofstraße 11)",Gratwein-Straßengel,Ibiola,,Fahrzeuge/456
"TIM Carsharing",,"47° 4' 8.44"" N, 15° 27' 32.83"" E",Schillerplatz,Graz,Ibiola,,Fahrzeuge/524
"TIM Carsharing",,"47° 4' 10.88"" N, 15° 25' 40.44"" E","Kernstockgasse 23",Graz,Ibiola,,Fahrzeuge/539
"TIM Carsharing",,"47° 4' 32.52"" N, 15° 26' 57.55"" E","Zinzendorfgasse 28",Graz,Ibiola,,Fahrzeuge/519
"TIM Carsharing",,"48° 16' 10.49"" N, 14° 17' 30.37"" E","Bindermichl (Stadlerstraße)",Linz,Ibiola,,Fahrzeuge/467
"TIM Carsharing",,"47° 1' 58.33"" N, 15° 25' 53.94"" E","Brauquartier 3",Graz,Ibiola,,Fahrzeuge/534
"TIM Carsharing",,"46° 58' 3.04"" N, 15° 24' 7.02"" E","Hauptplatz 1",Premstätten,Ibiola,,Fahrzeuge/451
"Thalheim ist mobil - E-Carsharing","Renault ZOE",,Forststraße,"Thalheim bei Wels",Ibiola,,Fahrzeuge/335
"Thalheim ist mobil - E-Carsharing","Renault ZOE",,"Traunufer Arkade 1","Thalheim bei Wels",Ibiola,,Fahrzeuge/336
"Thalheim ist mobil - E-Carsharing","Renault ZOE",,"Geimeindeplatz 1","Thalheim bei Wels",Ibiola,,Fahrzeuge/337
"Verein für Carsharing in Waidhofen","Hyundai i30","47° 57' 49.60"" N, 14° 46' 33.39"" E",Zuberstraße,Waidhofen/Ybbs,Zemtu,438,Fahrzeuge/158
"Z(w)eitauto Korneuburg","Daihatsu Sirion","48° 20' 53.76"" N, 16° 19' 56.72"" E",Albrechtsgasse,Korneuburg,Zemtu,6,Fahrzeuge/1
"ÖBB Rail & Drive",,"47° 4' 19.63"" N, 15° 25' 9.34"" E","Hauptbahnhof Annenpassage",Graz,Flinkster,,Fahrzeuge/514
"ÖBB Rail & Drive",,"48° 17' 36.74"" N, 14° 17' 36.71"" E",Hauptbahnhof,Linz,Flinkster,,Fahrzeuge/515
"ÖBB Rail & Drive",,"46° 37' 5.02"" N, 13° 50' 52.87"" E",Hauptbahnhof,Villach,Flinkster,,Fahrzeuge/516
"ÖBB Rail & Drive",,"48° 7' 19.45"" N, 14° 52' 52.50"" E",P+R-Garage,Amstetten,Flinkster,,Fahrzeuge/517
"ÖKI Wolkersdorf","Kia eNiro","48° 22' 48.68"" N, 16° 31' 28.03"" E","Withalmstraße 9","Wolkersdorf im Weinviertel","Family of Power",ÖKOENERGIE-2,Fahrzeuge/309
"ÖKI Wolkersdorf","VW e-UP","48° 23' 0.33"" N, 16° 31' 8.04"" E","Hauptstraße 43",Wolkersdorf,"Family of Power",ÖKOENERGIE-4,Fahrzeuge/310
